;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;0,000;0,000;179,000
01.01.2016;00:30:00;0,000;0,000;179,250
01.01.2016;00:45:00;0,000;0,000;180,300
01.01.2016;01:00:00;0,000;0,000;178,750
01.01.2016;01:15:00;0,000;0,000;172,050
01.01.2016;01:30:00;0,000;0,000;173,800
01.01.2016;01:45:00;0,000;0,000;174,000
01.01.2016;02:00:00;0,000;0,000;177,250
01.01.2016;02:15:00;0,000;0,000;173,350
01.01.2016;02:30:00;0,000;0,000;177,900
01.01.2016;02:45:00;0,000;0,000;176,700
01.01.2016;03:00:00;0,000;0,000;176,600
01.01.2016;03:15:00;0,000;0,000;166,350
01.01.2016;03:30:00;0,000;0,000;155,750
01.01.2016;03:45:00;0,000;0,000;154,950
01.01.2016;04:00:00;0,000;0,000;165,300
01.01.2016;04:15:00;0,000;0,000;177,300
01.01.2016;04:30:00;0,000;0,000;175,900
01.01.2016;04:45:00;0,000;0,000;174,450
01.01.2016;05:00:00;0,000;0,000;176,550
01.01.2016;05:15:00;0,000;0,000;175,850
01.01.2016;05:30:00;0,000;0,000;177,000
01.01.2016;05:45:00;0,000;0,000;177,500
01.01.2016;06:00:00;0,000;0,000;176,500
01.01.2016;06:15:00;0,000;0,000;171,900
01.01.2016;06:30:00;0,000;0,000;156,200
01.01.2016;06:45:00;0,000;839,400;155,400
01.01.2016;07:00:00;0,000;1.858,800;155,200
01.01.2016;07:15:00;0,000;1.926,000;154,950
01.01.2016;07:30:00;0,000;1.923,000;155,100
01.01.2016;07:45:00;0,000;1.923,000;155,950
01.01.2016;08:00:00;0,000;1.927,200;154,400
01.01.2016;08:15:00;0,000;1.926,000;154,200
01.01.2016;08:30:00;0,000;1.929,000;155,400
01.01.2016;08:45:00;0,000;1.929,000;154,950
01.01.2016;09:00:00;0,000;1.932,000;156,000
01.01.2016;09:15:00;0,000;1.932,000;156,000
01.01.2016;09:30:00;0,000;1.930,200;155,850
01.01.2016;09:45:00;0,000;1.932,000;155,600
01.01.2016;10:00:00;0,000;1.932,000;155,400
01.01.2016;10:15:00;0,000;1.930,200;154,800
01.01.2016;10:30:00;0,000;1.929,000;156,500
01.01.2016;10:45:00;0,000;1.933,200;155,700
01.01.2016;11:00:00;0,000;1.932,000;156,100
01.01.2016;11:15:00;0,000;1.932,000;155,100
01.01.2016;11:30:00;0,000;1.932,000;154,450
01.01.2016;11:45:00;0,000;1.933,200;154,900
01.01.2016;12:00:00;0,000;1.929,000;155,300
01.01.2016;12:15:00;0,000;1.932,000;156,250
01.01.2016;12:30:00;0,000;1.929,000;155,050
01.01.2016;12:45:00;0,000;1.930,200;154,600
01.01.2016;13:00:00;0,000;1.932,000;153,850
01.01.2016;13:15:00;0,000;1.926,000;154,150
01.01.2016;13:30:00;0,000;1.932,000;157,300
01.01.2016;13:45:00;0,000;1.929,000;154,100
01.01.2016;14:00:00;0,000;1.930,200;155,650
01.01.2016;14:15:00;0,000;1.932,000;155,950
01.01.2016;14:30:00;0,000;1.929,000;155,150
01.01.2016;14:45:00;0,000;1.927,200;156,300
01.01.2016;15:00:00;0,000;1.932,000;155,300
01.01.2016;15:15:00;0,000;1.932,000;156,350
01.01.2016;15:30:00;0,000;1.932,000;154,700
01.01.2016;15:45:00;0,000;1.932,000;155,100
01.01.2016;16:00:00;0,000;1.930,200;155,950
01.01.2016;16:15:00;0,000;1.932,000;154,750
01.01.2016;16:30:00;0,000;1.932,000;154,900
01.01.2016;16:45:00;0,000;1.929,000;155,500
01.01.2016;17:00:00;0,000;1.932,000;156,300
01.01.2016;17:15:00;0,000;1.927,200;155,150
01.01.2016;17:30:00;0,000;1.929,000;157,150
01.01.2016;17:45:00;0,000;1.926,000;155,850
01.01.2016;18:00:00;0,000;1.926,000;156,300
01.01.2016;18:15:00;0,000;1.926,000;154,700
01.01.2016;18:30:00;0,000;1.926,000;156,150
01.01.2016;18:45:00;0,000;1.927,200;156,750
01.01.2016;19:00:00;0,000;1.926,000;156,300
01.01.2016;19:15:00;0,000;1.926,000;156,600
01.01.2016;19:30:00;0,000;1.926,000;157,150
01.01.2016;19:45:00;0,000;1.926,000;154,950
01.01.2016;20:00:00;0,000;1.927,200;156,150
01.01.2016;20:15:00;0,000;1.932,000;164,750
01.01.2016;20:30:00;0,000;1.926,000;171,350
01.01.2016;20:45:00;0,000;1.926,000;173,150
01.01.2016;21:00:00;0,000;1.926,000;169,900
01.01.2016;21:15:00;0,000;1.927,200;170,850
01.01.2016;21:30:00;0,000;1.923,000;171,850
01.01.2016;21:45:00;0,000;1.920,000;172,450
01.01.2016;22:00:00;0,000;1.920,000;171,750
01.01.2016;22:15:00;0,000;1.923,000;172,400
01.01.2016;22:30:00;0,000;1.921,200;175,100
01.01.2016;22:45:00;0,000;1.601,400;176,600
01.01.2016;23:00:00;0,000;27,600;159,750
01.01.2016;23:15:00;0,000;0,000;155,250
01.01.2016;23:30:00;0,000;0,000;157,250
01.01.2016;23:45:00;0,000;0,000;171,250
02.01.2016;00:00:00;0,000;0,000;180,850
02.01.2016;00:15:00;0,000;0,000;178,950
02.01.2016;00:30:00;0,000;0,000;181,000
02.01.2016;00:45:00;0,000;0,000;180,600
02.01.2016;01:00:00;0,000;0,000;180,150
