;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2015;00:15:00;22.880,000;23.301,738;10.956,551;10.380,552
01.01.2015;00:30:00;22.440,000;22.613,233;10.203,610;9.653,946
01.01.2015;00:45:00;22.440,000;22.863,233;10.018,276;9.471,582
01.01.2015;01:00:00;22.440,000;22.863,233;9.828,876;9.283,927
01.01.2015;01:15:00;22.440,000;22.613,233;10.081,230;9.535,527
01.01.2015;01:30:00;21.560,000;21.986,137;9.186,161;8.649,424
01.01.2015;01:45:00;21.560,000;21.736,137;9.244,862;8.718,153
01.01.2015;02:00:00;20.680,000;21.108,925;9.365,785;8.835,448
01.01.2015;02:15:00;19.800,000;20.231,597;8.254,879;7.723,585
01.01.2015;02:30:00;19.800,000;19.981,597;8.771,535;8.248,262
01.01.2015;02:45:00;19.360,000;19.792,889;8.657,018;8.134,608
01.01.2015;03:00:00;18.480,000;18.915,387;8.477,662;7.961,256
01.01.2015;03:15:00;17.600,000;17.787,768;7.818,849;7.314,633
01.01.2015;03:30:00;18.040,000;18.476,592;8.271,016;7.776,519
01.01.2015;03:45:00;18.040,000;18.476,592;7.557,626;7.069,933
01.01.2015;04:00:00;17.600,000;18.037,768;7.816,775;7.331,883
01.01.2015;04:15:00;17.160,000;17.348,915;7.172,967;6.691,069
01.01.2015;04:30:00;17.600,000;18.037,768;8.347,405;7.863,450
01.01.2015;04:45:00;17.600,000;18.037,768;7.701,825;7.221,100
01.01.2015;05:00:00;17.160,000;17.598,915;7.288,058;6.800,638
01.01.2015;05:15:00;16.720,000;17.160,033;7.928,717;7.357,414
01.01.2015;05:30:00;16.720,000;16.910,033;7.437,809;6.870,954
01.01.2015;05:45:00;16.280,000;16.721,122;8.149,091;7.579,986
01.01.2015;06:00:00;15.840,000;16.282,182;7.282,579;6.721,087
01.01.2015;06:15:00;14.960,000;15.404,215;6.654,260;6.078,949
01.01.2015;06:30:00;14.520,000;14.965,188;7.277,033;6.697,144
01.01.2015;06:45:00;13.640,000;13.837,046;5.622,991;5.049,099
01.01.2015;07:00:00;14.080,000;14.526,132;6.399,231;5.823,116
01.01.2015;07:15:00;14.520,000;14.965,188;7.065,883;6.483,561
01.01.2015;07:30:00;14.520,000;14.965,188;6.739,513;6.147,921
01.01.2015;07:45:00;14.520,000;14.965,188;6.742,523;6.139,140
01.01.2015;08:00:00;14.520,000;14.715,188;6.776,943;6.170,431
01.01.2015;08:15:00;14.080,000;14.526,132;6.561,011;6.349,479
01.01.2015;08:30:00;14.520,000;14.965,188;6.973,033;6.777,734
01.01.2015;08:45:00;14.520,000;14.965,188;7.726,383;7.529,126
01.01.2015;09:00:00;14.520,000;14.965,188;6.979,683;6.783,748
01.01.2015;09:15:00;16.280,000;16.721,122;7.746,371;7.548,678
01.01.2015;09:30:00;16.720,000;17.160,033;7.592,347;7.396,524
01.01.2015;09:45:00;16.720,000;17.160,033;7.780,907;7.561,857
01.01.2015;10:00:00;17.160,000;17.598,915;8.740,778;8.525,744
01.01.2015;10:15:00;17.600,000;18.037,768;8.661,815;8.486,754
01.01.2015;10:30:00;17.600,000;18.037,768;8.393,475;8.265,915
01.01.2015;10:45:00;18.040,000;18.476,592;9.591,816;9.506,205
01.01.2015;11:00:00;18.040,000;18.726,592;9.344,520;9.285,882
01.01.2015;11:15:00;17.600,000;18.037,768;9.373,835;9.314,895
01.01.2015;11:30:00;18.920,000;19.604,153;10.936,394;10.862,477
01.01.2015;11:45:00;18.480,000;18.915,387;10.007,032;9.924,604
01.01.2015;12:00:00;19.360,000;20.042,889;10.614,873;10.545,539
01.01.2015;12:15:00;20.240,000;20.920,276;11.218,147;11.163,072
01.01.2015;12:30:00;20.240,000;20.670,276;10.501,464;10.455,414
01.01.2015;12:45:00;20.240,000;20.920,276;11.240,587;11.200,856
01.01.2015;13:00:00;20.680,000;21.358,925;10.922,601;10.882,348
01.01.2015;13:15:00;20.240,000;20.670,276;10.455,974;10.418,058
01.01.2015;13:30:00;19.800,000;20.481,597;10.782,438;10.748,301
01.01.2015;13:45:00;21.120,000;21.797,546;10.823,480;10.788,802
01.01.2015;14:00:00;20.240,000;20.670,276;9.999,334;9.973,608
01.01.2015;14:15:00;21.120,000;21.797,546;11.334,910;11.288,817
01.01.2015;14:30:00;20.680,000;21.108,925;10.160,765;10.039,368
01.01.2015;14:45:00;20.680,000;21.108,925;10.402,905;10.241,171
01.01.2015;15:00:00;21.120,000;21.797,546;11.319,530;11.124,217
01.01.2015;15:15:00;21.120,000;21.547,546;10.804,830;10.579,478
01.01.2015;15:30:00;20.680,000;20.858,925;10.138,324;9.884,686
01.01.2015;15:45:00;21.560,000;21.986,137;11.241,191;10.961,749
01.01.2015;16:00:00;22.000,000;22.174,700;11.183,214;10.889,339
01.01.2015;16:15:00;22.000,000;22.424,700;11.143,246;10.841,293
01.01.2015;16:30:00;22.440,000;22.863,233;11.829,696;11.523,333
01.01.2015;16:45:00;23.760,000;24.178,660;12.061,947;11.666,131
01.01.2015;17:00:00;24.200,000;24.367,077;12.481,866;11.768,431
01.01.2015;17:15:00;25.080,000;25.493,825;13.336,962;12.618,754
01.01.2015;17:30:00;25.520,000;25.682,155;13.030,796;12.304,920
