;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;18.920,000;19.571,753;8.866,608;8.401,538
01.01.2020;00:30:00;18.920,000;19.572,153;9.396,260;8.925,483
01.01.2020;00:45:00;18.920,000;19.571,753;8.670,286;8.216,961
01.01.2020;01:00:00;19.360,000;20.010,889;8.881,619;8.422,224
01.01.2020;01:15:00;19.360,000;20.010,489;8.876,644;8.422,286
01.01.2020;01:30:00;18.480,000;19.132,987;8.232,269;7.783,877
01.01.2020;01:45:00;18.920,000;19.571,753;8.753,456;8.269,236
01.01.2020;02:00:00;18.040,000;18.694,592;8.075,681;7.575,397
01.01.2020;02:15:00;18.040,000;18.694,192;8.604,663;8.101,051
01.01.2020;02:30:00;17.160,000;17.816,515;7.688,803;7.202,286
01.01.2020;02:45:00;17.160,000;17.816,515;8.125,445;7.680,477
01.01.2020;03:00:00;16.280,000;16.938,722;7.250,766;6.803,751
01.01.2020;03:15:00;16.280,000;16.938,722;7.618,799;7.168,361
01.01.2020;03:30:00;15.840,000;16.500,182;7.437,256;6.992,800
01.01.2020;03:45:00;15.840,000;16.499,782;7.376,710;6.938,033
01.01.2020;04:00:00;15.840,000;16.499,782;7.538,509;7.093,420
01.01.2020;04:15:00;15.840,000;16.499,782;7.426,211;6.988,243
01.01.2020;04:30:00;15.840,000;16.499,782;7.645,047;7.201,496
01.01.2020;04:45:00;15.400,000;16.060,813;7.147,299;6.707,654
01.01.2020;05:00:00;15.840,000;16.499,782;7.306,607;6.848,136
01.01.2020;05:15:00;15.400,000;16.060,813;7.732,946;7.176,447
01.01.2020;05:30:00;14.520,000;15.182,788;7.041,397;6.460,639
01.01.2020;05:45:00;14.960,000;15.621,815;7.709,785;7.128,853
01.01.2020;06:00:00;14.080,000;14.743,332;6.619,175;6.082,429
01.01.2020;06:15:00;13.640,000;14.305,046;6.646,385;6.122,552
01.01.2020;06:30:00;14.080,000;14.760,132;6.778,114;6.254,768
01.01.2020;06:45:00;12.320,000;14.018,416;5.969,939;5.500,015
01.01.2020;07:00:00;13.200,000;15.118,332;6.856,519;6.386,366
01.01.2020;07:15:00;12.320,000;14.238,816;6.209,966;5.748,783
01.01.2020;07:30:00;13.200,000;15.118,732;6.806,645;6.344,561
01.01.2020;07:45:00;12.320,000;14.240,416;6.691,430;6.205,015
01.01.2020;08:00:00;13.200,000;15.117,132;6.854,047;6.664,323
01.01.2020;08:15:00;12.760,000;14.679,189;6.660,237;6.628,766
01.01.2020;08:30:00;12.760,000;14.679,699;6.731,820;6.699,724
01.01.2020;08:45:00;12.320,000;14.244,396;6.855,853;6.845,296
01.01.2020;09:00:00;12.760,000;14.693,529;7.292,940;7.303,313
01.01.2020;09:15:00;13.640,000;15.581,886;7.171,150;7.250,823
01.01.2020;09:30:00;13.640,000;15.597,156;7.156,753;7.374,152
01.01.2020;09:45:00;13.200,000;15.184,222;7.012,792;7.412,372
01.01.2020;10:00:00;13.640,000;15.648,876;7.719,374;8.293,908
01.01.2020;10:15:00;13.200,000;15.224,922;8.287,927;8.875,119
01.01.2020;10:30:00;13.640,000;15.695,246;7.979,381;8.721,169
01.01.2020;10:45:00;13.200,000;15.302,082;8.358,085;9.344,453
01.01.2020;11:00:00;12.320,000;14.446,756;7.731,813;8.939,775
01.01.2020;11:15:00;12.320,000;14.465,386;8.752,563;10.055,492
01.01.2020;11:30:00;11.880,000;14.056,525;8.092,379;9.537,895
01.01.2020;11:45:00;12.320,000;14.522,016;8.551,940;10.158,859
01.01.2020;12:00:00;12.320,000;14.548,596;8.576,014;10.297,565
01.01.2020;12:15:00;12.320,000;14.571,136;7.824,223;9.653,080
01.01.2020;12:30:00;12.320,000;14.581,326;9.120,202;11.026,265
01.01.2020;12:45:00;12.320,000;14.580,706;7.838,577;9.731,049
01.01.2020;13:00:00;12.760,000;15.009,709;9.060,855;10.897,900
01.01.2020;13:15:00;13.200,000;15.432,772;8.669,007;10.385,370
01.01.2020;13:30:00;13.200,000;15.410,922;8.663,903;10.241,979
01.01.2020;13:45:00;13.640,000;15.821,366;8.322,538;9.707,478
01.01.2020;14:00:00;14.080,000;16.227,212;8.276,859;9.409,773
01.01.2020;14:15:00;14.080,000;16.201,492;8.696,308;9.701,218
01.01.2020;14:30:00;14.960,000;17.054,695;8.800,598;9.659,912
01.01.2020;14:45:00;14.520,000;16.590,028;8.552,522;9.256,470
01.01.2020;15:00:00;15.400,000;17.444,773;8.644,556;9.228,096
01.01.2020;15:15:00;15.840,000;17.860,672;9.230,290;9.669,055
01.01.2020;15:30:00;16.280,000;18.273,892;8.697,502;8.984,107
01.01.2020;15:45:00;17.160,000;19.122,765;9.546,790;9.722,898
01.01.2020;16:00:00;17.160,000;19.096,505;9.312,026;9.376,125
01.01.2020;16:15:00;18.480,000;20.398,387;10.029,607;9.993,572
01.01.2020;16:30:00;18.920,000;20.830,813;10.467,514;10.414,082
01.01.2020;16:45:00;19.800,000;21.702,897;10.060,930;9.969,316
01.01.2020;17:00:00;21.560,000;23.456,937;11.207,388;10.852,500
01.01.2020;17:15:00;22.000,000;23.894,300;11.604,705;11.070,906
01.01.2020;17:30:00;22.880,000;24.772,538;12.493,758;11.949,064
