;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;20.240,000;20.420,276;9.424,505;8.901,388
01.01.2016;00:30:00;19.360,000;19.792,889;9.082,238;8.564,976
01.01.2016;00:45:00;19.800,000;19.981,597;8.858,935;8.365,354
01.01.2016;01:00:00;19.800,000;19.981,597;8.529,397;8.030,967
01.01.2016;01:15:00;19.360,000;19.542,889;8.833,931;8.329,541
01.01.2016;01:30:00;18.920,000;19.354,153;8.878,240;8.377,717
01.01.2016;01:45:00;18.480,000;18.665,387;7.800,721;7.294,323
01.01.2016;02:00:00;18.480,000;18.665,387;8.176,302;7.674,780
01.01.2016;02:15:00;17.160,000;17.348,915;8.181,194;7.669,444
01.01.2016;02:30:00;16.720,000;16.910,033;7.256,688;6.763,468
01.01.2016;02:45:00;16.280,000;16.471,122;7.324,374;6.842,233
01.01.2016;03:00:00;15.840,000;16.282,182;7.560,782;7.088,590
01.01.2016;03:15:00;16.280,000;16.471,122;7.663,481;7.182,995
01.01.2016;03:30:00;15.840,000;15.782,182;7.345,820;6.863,867
01.01.2016;03:45:00;15.400,000;15.843,213;6.654,590;6.172,870
01.01.2016;04:00:00;15.840,000;16.032,182;7.212,728;6.737,583
01.01.2016;04:15:00;15.840,000;16.032,182;7.047,758;6.588,900
01.01.2016;04:30:00;15.840,000;16.032,182;7.325,405;6.866,311
01.01.2016;04:45:00;15.840,000;16.032,182;7.346,005;6.884,915
01.01.2016;05:00:00;14.960,000;15.154,215;6.487,076;6.030,901
01.01.2016;05:15:00;14.960,000;15.404,215;7.142,862;6.641,572
01.01.2016;05:30:00;14.960,000;15.154,215;7.444,701;6.945,425
01.01.2016;05:45:00;14.520,000;14.965,188;6.951,788;6.454,358
01.01.2016;06:00:00;13.640,000;13.837,046;6.608,703;6.112,893
01.01.2016;06:15:00;13.640,000;13.837,046;6.342,690;5.815,966
01.01.2016;06:30:00;13.200,000;13.647,932;5.929,268;5.363,592
01.01.2016;06:45:00;12.320,000;12.519,616;5.862,766;5.295,259
01.01.2016;07:00:00;11.880,000;12.330,415;6.370,977;5.808,156
01.01.2016;07:15:00;11.440,000;11.641,184;6.354,121;5.785,592
01.01.2016;07:30:00;11.880,000;12.330,415;6.022,984;5.457,515
01.01.2016;07:45:00;12.320,000;12.519,616;6.837,109;6.254,779
01.01.2016;08:00:00;11.880,000;12.080,415;6.243,630;5.657,997
01.01.2016;08:15:00;11.880,000;12.330,415;6.979,796;6.592,845
01.01.2016;08:30:00;11.440,000;11.391,184;6.262,241;6.092,276
01.01.2016;08:45:00;12.320,000;12.519,616;6.838,494;6.667,648
01.01.2016;09:00:00;11.880,000;12.080,415;6.713,494;6.544,192
01.01.2016;09:15:00;13.200,000;13.397,932;6.844,611;6.689,860
01.01.2016;09:30:00;13.200,000;13.647,932;7.336,380;7.211,218
01.01.2016;09:45:00;14.080,000;14.276,132;7.974,149;7.842,554
01.01.2016;10:00:00;14.080,000;14.276,132;7.472,443;7.378,588
01.01.2016;10:15:00;14.960,000;15.404,215;8.612,488;8.560,952
01.01.2016;10:30:00;15.400,000;15.593,213;8.266,299;8.267,601
01.01.2016;10:45:00;15.400,000;15.843,213;9.038,754;9.101,455
01.01.2016;11:00:00;15.400,000;15.843,213;8.544,720;8.681,167
01.01.2016;11:15:00;16.280,000;16.721,122;9.874,798;10.047,960
01.01.2016;11:30:00;15.840,000;16.282,182;8.943,252;9.200,050
01.01.2016;11:45:00;17.160,000;17.598,915;10.241,579;10.577,002
01.01.2016;12:00:00;16.720,000;17.160,033;10.042,515;10.403,989
01.01.2016;12:15:00;17.600,000;18.287,768;10.441,481;10.776,414
01.01.2016;12:30:00;16.720,000;17.410,033;9.787,164;10.145,887
01.01.2016;12:45:00;16.720,000;17.410,033;10.327,691;10.702,236
01.01.2016;13:00:00;16.280,000;16.971,122;10.111,457;10.494,531
01.01.2016;13:15:00;16.280,000;16.971,122;10.109,678;10.498,775
01.01.2016;13:30:00;16.720,000;17.160,033;10.050,853;10.458,269
01.01.2016;13:45:00;17.160,000;17.598,915;9.756,142;10.110,928
01.01.2016;14:00:00;17.160,000;17.848,915;10.480,828;10.775,484
01.01.2016;14:15:00;17.160,000;17.598,915;9.708,562;9.957,420
01.01.2016;14:30:00;17.600,000;18.037,768;10.397,926;10.597,695
01.01.2016;14:45:00;16.720,000;17.160,033;10.267,929;10.438,141
01.01.2016;15:00:00;16.720,000;17.410,033;10.009,975;10.105,881
01.01.2016;15:15:00;16.720,000;17.160,033;9.743,667;9.749,696
01.01.2016;15:30:00;17.160,000;17.598,915;9.907,818;9.825,348
01.01.2016;15:45:00;17.600,000;17.787,768;9.803,824;9.669,510
01.01.2016;16:00:00;18.040,000;18.226,592;10.492,673;10.292,212
01.01.2016;16:15:00;18.920,000;19.104,153;10.608,221;10.356,759
01.01.2016;16:30:00;18.920,000;18.854,153;10.019,296;9.739,553
01.01.2016;16:45:00;20.680,000;20.858,925;11.281,652;10.973,592
01.01.2016;17:00:00;21.560,000;21.736,137;12.058,955;11.380,865
01.01.2016;17:15:00;22.440,000;22.363,233;12.177,230;11.488,960
01.01.2016;17:30:00;22.880,000;23.051,738;12.641,962;11.955,369
01.01.2016;17:45:00;22.880,000;23.301,738;13.631,585;12.939,189
01.01.2016;18:00:00;22.440,000;22.613,233;12.165,958;11.485,135
01.01.2016;18:15:00;23.760,000;23.928,660;12.991,389;12.296,890
01.01.2016;18:30:00;23.320,000;23.490,213;12.561,236;11.873,100
01.01.2016;18:45:00;23.760,000;24.178,660;13.288,561;12.587,711
01.01.2016;19:00:00;22.880,000;23.051,738;12.403,523;11.700,856
01.01.2016;19:15:00;22.880,000;23.051,738;12.166,635;11.474,674
01.01.2016;19:30:00;23.320,000;23.490,213;12.618,182;11.930,257
01.01.2016;19:45:00;22.000,000;22.174,700;11.777,774;11.095,615
01.01.2016;20:00:00;21.560,000;21.736,137;12.116,119;11.434,121
01.01.2016;20:15:00;21.560,000;21.986,137;12.428,639;11.772,035
01.01.2016;20:30:00;20.680,000;20.858,925;11.381,682;10.788,886
01.01.2016;20:45:00;20.240,000;20.420,276;11.201,786;10.601,663
01.01.2016;21:00:00;19.360,000;19.792,889;11.086,153;10.486,381
01.01.2016;21:15:00;19.800,000;19.981,597;10.300,721;9.705,559
01.01.2016;21:30:00;19.800,000;19.981,597;10.013,532;9.436,248
01.01.2016;21:45:00;21.560,000;21.986,137;12.292,770;11.704,710
01.01.2016;22:00:00;22.000,000;22.174,700;12.448,308;11.866,551
01.01.2016;22:15:00;21.560,000;21.736,137;11.035,676;10.497,704
01.01.2016;22:30:00;21.560,000;21.736,137;11.775,167;11.244,079
01.01.2016;22:45:00;21.120,000;21.297,546;11.285,812;10.766,371
01.01.2016;23:00:00;21.120,000;21.047,546;9.738,171;9.206,987
01.01.2016;23:15:00;22.440,000;22.613,233;10.742,350;10.205,025
01.01.2016;23:30:00;21.120,000;21.297,546;9.494,903;8.965,082
01.01.2016;23:45:00;20.240,000;20.420,276;8.446,288;7.944,951
02.01.2016;00:00:00;20.240,000;20.420,276;9.451,714;8.965,843
02.01.2016;00:15:00;18.480,000;18.665,387;8.470,806;7.978,063
02.01.2016;00:30:00;17.600,000;17.787,768;8.103,543;7.613,520
02.01.2016;00:45:00;17.160,000;17.348,915;7.657,625;7.175,139
02.01.2016;01:00:00;16.720,000;16.910,033;7.283,724;6.800,212
02.01.2016;01:15:00;16.280,000;16.471,122;6.834,703;6.351,935
02.01.2016;01:30:00;15.840,000;16.282,182;7.382,796;6.907,676
02.01.2016;01:45:00;15.400,000;15.593,213;6.245,900;5.789,365
02.01.2016;02:00:00;15.400,000;15.593,213;6.776,902;6.318,248
02.01.2016;02:15:00;14.520,000;14.965,188;6.413,642;5.955,635
02.01.2016;02:30:00;14.520,000;14.965,188;6.827,186;6.362,143
02.01.2016;02:45:00;14.080,000;14.276,132;6.415,243;5.948,744
02.01.2016;03:00:00;13.640,000;14.087,046;6.255,027;5.791,599
02.01.2016;03:15:00;14.520,000;14.715,188;6.095,540;5.631,309
02.01.2016;03:30:00;14.520,000;14.715,188;7.055,899;6.592,595
02.01.2016;03:45:00;14.080,000;14.526,132;6.162,540;5.699,553
02.01.2016;04:00:00;14.520,000;14.715,188;6.379,611;5.920,030
02.01.2016;04:15:00;14.960,000;15.404,215;7.041,909;6.583,430
02.01.2016;04:30:00;14.960,000;15.154,215;6.428,580;5.952,400
02.01.2016;04:45:00;15.840,000;16.032,182;6.898,448;6.419,219
02.01.2016;05:00:00;15.400,000;15.593,213;6.918,813;6.441,929
02.01.2016;05:15:00;14.960,000;15.154,215;6.740,066;6.224,715
02.01.2016;05:30:00;14.960,000;15.404,215;6.945,981;6.421,810
02.01.2016;05:45:00;15.400,000;15.593,213;7.339,354;6.791,340
02.01.2016;06:00:00;14.960,000;15.154,215;7.370,986;6.825,670
02.01.2016;06:15:00;14.960,000;15.154,215;6.279,663;5.669,575
02.01.2016;06:30:00;15.400,000;15.593,213;6.979,774;6.347,983
02.01.2016;06:45:00;14.520,000;14.465,188;6.327,011;5.672,297
02.01.2016;07:00:00;14.080,000;14.276,132;7.081,368;6.421,884
02.01.2016;07:15:00;14.520,000;14.715,188;7.563,747;6.884,270
02.01.2016;07:30:00;14.960,000;15.154,215;7.649,080;6.940,892
02.01.2016;07:45:00;15.400,000;15.593,213;8.250,080;7.438,493
02.01.2016;08:00:00;15.840,000;16.032,182;8.335,835;7.462,330
02.01.2016;08:15:00;16.720,000;16.910,033;8.867,721;7.785,129
02.01.2016;08:30:00;16.720,000;17.160,033;9.003,505;8.346,834
02.01.2016;08:45:00;17.600,000;17.787,768;9.074,817;8.370,338
02.01.2016;09:00:00;18.040,000;18.226,592;9.941,689;9.122,015
02.01.2016;09:15:00;20.240,000;20.670,276;11.224,424;10.348,693
02.01.2016;09:30:00;20.680,000;20.858,925;10.640,148;9.548,599
02.01.2016;09:45:00;22.440,000;22.613,233;12.022,977;10.877,877
02.01.2016;10:00:00;21.560,000;21.986,137;11.303,844;10.196,337
02.01.2016;10:15:00;22.440,000;22.613,233;12.027,257;10.927,395
02.01.2016;10:30:00;23.320,000;23.490,213;12.411,894;11.295,313
02.01.2016;10:45:00;22.880,000;23.051,738;12.410,121;11.298,108
02.01.2016;11:00:00;23.320,000;23.740,213;12.570,611;11.481,110
02.01.2016;11:15:00;23.760,000;23.928,660;13.287,432;12.183,499
02.01.2016;11:30:00;23.320,000;23.740,213;13.463,640;12.397,166
02.01.2016;11:45:00;25.520,000;25.682,155;13.639,477;12.591,149
02.01.2016;12:00:00;25.080,000;25.493,825;13.191,735;12.148,233
02.01.2016;12:15:00;25.080,000;25.243,825;13.374,355;12.312,347
02.01.2016;12:30:00;24.640,000;25.055,465;13.264,094;12.169,929
02.01.2016;12:45:00;25.080,000;25.243,825;13.970,099;12.854,477
02.01.2016;13:00:00;24.640,000;24.805,465;13.490,192;12.348,000
02.01.2016;13:15:00;25.080,000;25.493,825;13.913,503;12.738,144
02.01.2016;13:30:00;24.640,000;24.805,465;13.512,955;12.296,335
02.01.2016;13:45:00;25.960,000;26.120,456;13.855,104;12.651,342
02.01.2016;14:00:00;25.520,000;25.682,155;13.172,280;11.967,152
02.01.2016;14:15:00;26.400,000;26.558,728;14.462,662;13.241,664
02.01.2016;14:30:00;25.080,000;24.993,825;12.965,201;11.771,888
02.01.2016;14:45:00;25.080,000;25.243,825;13.208,418;12.017,896
02.01.2016;15:00:00;25.080,000;25.243,825;13.679,526;12.452,352
02.01.2016;15:15:00;24.640,000;24.805,465;13.216,772;11.973,315
02.01.2016;15:30:00;24.640,000;24.805,465;13.782,370;12.509,166
02.01.2016;15:45:00;24.200,000;24.367,077;12.804,786;11.510,911
02.01.2016;16:00:00;25.520,000;25.432,155;13.878,697;12.556,915
02.01.2016;16:15:00;25.520,000;25.682,155;13.529,468;12.184,311
02.01.2016;16:30:00;25.520,000;25.682,155;13.503,424;12.173,589
02.01.2016;16:45:00;27.280,000;27.185,185;14.792,886;13.210,741
02.01.2016;17:00:00;28.160,000;28.311,526;15.649,675;13.902,113
02.01.2016;17:15:00;27.720,000;27.623,370;14.464,496;12.708,835
02.01.2016;17:30:00;28.600,000;28.749,653;15.808,381;14.066,279
02.01.2016;17:45:00;28.160,000;28.061,526;15.128,140;13.354,655
02.01.2016;18:00:00;28.600,000;28.499,653;15.587,033;13.824,714
02.01.2016;18:15:00;29.040,000;29.187,751;15.693,507;13.942,808
02.01.2016;18:30:00;29.040,000;29.187,751;16.045,203;14.297,940
02.01.2016;18:45:00;28.160,000;28.061,526;14.988,975;13.243,264
02.01.2016;19:00:00;28.160,000;28.311,526;15.211,706;13.488,834
02.01.2016;19:15:00;28.160,000;28.311,526;15.328,965;13.620,233
02.01.2016;19:30:00;28.160,000;28.061,526;14.817,685;13.141,973
02.01.2016;19:45:00;26.840,000;26.996,971;14.648,163;13.006,860
02.01.2016;20:00:00;26.400,000;26.558,728;14.575,186;12.979,808
02.01.2016;20:15:00;25.080,000;25.243,825;13.514,090;12.064,789
02.01.2016;20:30:00;23.760,000;23.678,660;13.150,017;12.048,097
02.01.2016;20:45:00;22.440,000;22.613,233;12.089,568;11.269,675
02.01.2016;21:00:00;22.000,000;22.174,700;12.174,095;11.402,094
02.01.2016;21:15:00;21.560,000;21.736,137;11.304,522;10.579,919
02.01.2016;21:30:00;21.560,000;21.736,137;11.061,315;10.368,153
02.01.2016;21:45:00;23.320,000;23.490,213;12.540,449;11.860,822
02.01.2016;22:00:00;22.880,000;23.051,738;13.091,428;12.390,025
02.01.2016;22:15:00;22.880,000;23.051,738;11.961,254;11.346,580
02.01.2016;22:30:00;21.560,000;21.736,137;11.025,998;10.443,483
02.01.2016;22:45:00;22.000,000;22.174,700;12.012,759;11.443,428
02.01.2016;23:00:00;22.440,000;22.613,233;11.161,624;10.585,870
02.01.2016;23:15:00;22.440,000;22.613,233;10.776,841;10.220,896
02.01.2016;23:30:00;21.560,000;21.736,137;10.236,220;9.688,438
02.01.2016;23:45:00;20.680,000;20.858,925;9.655,813;9.123,500
03.01.2016;00:00:00;19.800,000;19.981,597;9.547,915;9.016,257
03.01.2016;00:15:00;19.800,000;19.981,597;9.093,384;8.562,244
03.01.2016;00:30:00;18.040,000;18.226,592;8.226,400;7.723,728
03.01.2016;00:45:00;17.600,000;17.787,768;7.805,554;7.290,730
03.01.2016;01:00:00;18.040,000;18.226,592;7.782,727;7.279,557
03.01.2016;01:15:00;17.160,000;17.098,915;7.423,785;6.929,750
03.01.2016;01:30:00;16.720,000;16.910,033;7.203,590;6.729,748
03.01.2016;01:45:00;15.840,000;16.032,182;6.622,118;6.162,623
03.01.2016;02:00:00;15.400,000;15.593,213;6.973,203;6.517,604
03.01.2016;02:15:00;14.960,000;15.154,215;6.563,683;6.110,964
03.01.2016;02:30:00;14.960,000;15.154,215;6.492,320;6.034,483
03.01.2016;02:45:00;14.520,000;14.965,188;6.825,558;6.360,530
03.01.2016;03:00:00;14.080,000;14.276,132;6.177,384;5.718,246
03.01.2016;03:15:00;14.080,000;14.276,132;6.159,435;5.704,319
03.01.2016;03:30:00;14.520,000;14.965,188;7.035,882;6.553,677
03.01.2016;03:45:00;14.080,000;14.526,132;6.108,509;5.615,444
03.01.2016;04:00:00;14.520,000;14.715,188;6.601,166;6.123,835
03.01.2016;04:15:00;14.520,000;14.715,188;6.333,781;5.880,464
03.01.2016;04:30:00;14.520,000;14.715,188;6.273,183;5.797,972
03.01.2016;04:45:00;15.400,000;15.593,213;6.943,370;6.492,025
03.01.2016;05:00:00;14.520,000;14.715,188;6.603,825;6.150,414
03.01.2016;05:15:00;14.960,000;15.154,215;7.271,993;6.768,056
03.01.2016;05:30:00;14.080,000;14.276,132;6.362,448;5.845,707
03.01.2016;05:45:00;14.520,000;14.715,188;6.766,146;6.263,932
03.01.2016;06:00:00;13.640,000;13.837,046;6.211,626;5.719,584
03.01.2016;06:15:00;13.640,000;13.837,046;6.203,440;5.691,875
03.01.2016;06:30:00;13.200,000;13.647,932;5.955,421;5.443,986
03.01.2016;06:45:00;12.760,000;12.958,789;5.860,036;5.342,938
03.01.2016;07:00:00;12.320,000;12.519,616;6.256,281;5.744,670
03.01.2016;07:15:00;12.320,000;12.519,616;6.810,931;6.291,446
03.01.2016;07:30:00;12.760,000;12.958,789;6.427,005;5.908,655
03.01.2016;07:45:00;12.760,000;12.958,789;7.167,882;6.645,418
03.01.2016;08:00:00;13.200,000;13.397,932;6.893,558;6.358,227
03.01.2016;08:15:00;12.760,000;12.958,789;6.157,561;5.909,342
03.01.2016;08:30:00;14.080,000;14.276,132;7.727,515;7.554,242
03.01.2016;08:45:00;14.080,000;14.276,132;7.763,473;7.601,081
03.01.2016;09:00:00;13.640,000;13.837,046;7.031,638;6.900,667
03.01.2016;09:15:00;16.280,000;16.721,122;9.063,842;8.950,321
03.01.2016;09:30:00;15.840,000;16.282,182;8.335,908;8.269,702
03.01.2016;09:45:00;15.840,000;16.032,182;8.099,702;8.092,722
03.01.2016;10:00:00;16.280,000;16.721,122;9.068,903;9.128,506
03.01.2016;10:15:00;16.280,000;16.221,122;8.550,800;8.695,091
03.01.2016;10:30:00;16.720,000;16.910,033;9.452,753;9.646,792
03.01.2016;10:45:00;17.160,000;17.098,915;9.672,694;9.917,379
03.01.2016;11:00:00;16.280,000;16.721,122;9.528,274;9.871,735
03.01.2016;11:15:00;16.720,000;17.410,033;10.222,639;10.636,267
03.01.2016;11:30:00;16.280,000;16.721,122;10.030,031;10.489,780
03.01.2016;11:45:00;17.160,000;17.348,915;10.061,696;10.530,318
03.01.2016;12:00:00;19.360,000;19.292,889;11.268,182;11.845,631
03.01.2016;12:15:00;18.920,000;18.854,153;10.557,768;11.145,082
03.01.2016;12:30:00;18.480,000;18.915,387;10.823,896;11.334,642
03.01.2016;12:45:00;18.040,000;18.726,592;10.376,720;10.811,256
03.01.2016;13:00:00;17.600,000;18.287,768;10.202,216;10.711,801
03.01.2016;13:15:00;18.040,000;18.476,592;10.389,150;10.966,655
03.01.2016;13:30:00;14.520,000;15.715,188;9.637,722;10.112,780
03.01.2016;13:45:00;16.720,000;17.410,033;10.119,710;10.374,323
03.01.2016;14:00:00;19.360,000;19.792,889;10.380,487;10.546,532
03.01.2016;14:15:00;21.560,000;21.486,137;10.951,654;11.107,075
03.01.2016;14:30:00;19.360,000;19.292,889;9.675,399;9.893,321
03.01.2016;14:45:00;18.480,000;18.665,387;10.764,161;11.017,832
03.01.2016;15:00:00;17.160,000;17.598,915;9.733,614;9.930,959
03.01.2016;15:15:00;17.600,000;17.787,768;9.671,764;9.773,103
03.01.2016;15:30:00;18.040,000;18.476,592;10.578,582;10.575,049
03.01.2016;15:45:00;18.480,000;18.415,387;9.769,377;9.653,806
03.01.2016;16:00:00;18.920,000;19.104,153;10.692,840;10.503,857
03.01.2016;16:15:00;19.360,000;19.542,889;10.857,934;10.585,583
03.01.2016;16:30:00;19.800,000;19.731,597;10.527,728;10.257,253
03.01.2016;16:45:00;21.120,000;21.297,546;11.222,069;10.928,114
03.01.2016;17:00:00;22.000,000;21.924,700;11.618,891;11.027,229
03.01.2016;17:15:00;23.320,000;23.240,213;13.199,506;12.509,049
03.01.2016;17:30:00;23.320,000;23.490,213;12.932,642;12.237,832
03.01.2016;17:45:00;23.320,000;23.240,213;13.188,783;12.482,115
03.01.2016;18:00:00;23.760,000;23.928,660;13.365,807;12.649,356
03.01.2016;18:15:00;24.200,000;24.117,077;13.037,025;12.340,941
03.01.2016;18:30:00;24.200,000;24.117,077;12.759,566;12.069,922
03.01.2016;18:45:00;24.200,000;24.367,077;13.240,006;12.552,852
03.01.2016;19:00:00;24.640,000;24.555,465;13.423,540;12.769,041
03.01.2016;19:15:00;24.200,000;24.117,077;12.774,055;12.096,422
03.01.2016;19:30:00;23.320,000;23.490,213;12.403,178;11.730,993
03.01.2016;19:45:00;23.320,000;23.490,213;12.710,677;12.034,979
03.01.2016;20:00:00;22.440,000;22.613,233;12.301,840;11.642,029
03.01.2016;20:15:00;22.000,000;22.174,700;12.155,316;11.507,589
03.01.2016;20:30:00;21.120,000;21.297,546;11.538,014;10.899,292
03.01.2016;20:45:00;21.120,000;21.297,546;11.794,538;11.161,565
03.01.2016;21:00:00;20.240,000;20.420,276;10.949,196;10.311,343
03.01.2016;21:15:00;21.120,000;21.297,546;11.354,239;10.720,964
03.01.2016;21:30:00;20.240,000;20.170,276;10.005,032;9.386,597
03.01.2016;21:45:00;22.440,000;22.613,233;12.683,747;12.069,994
03.01.2016;22:00:00;22.000,000;22.174,700;12.025,759;11.433,725
03.01.2016;22:15:00;22.000,000;21.924,700;11.076,846;10.544,396
03.01.2016;22:30:00;21.560,000;21.736,137;11.494,779;10.980,381
03.01.2016;22:45:00;21.120,000;21.297,546;10.958,550;10.447,566
03.01.2016;23:00:00;21.560,000;21.486,137;10.144,031;9.645,374
03.01.2016;23:15:00;22.000,000;22.174,700;9.825,149;9.345,029
03.01.2016;23:30:00;21.560,000;21.486,137;9.637,395;9.156,956
03.01.2016;23:45:00;21.120,000;21.297,546;9.498,510;9.020,276
04.01.2016;00:00:00;19.360,000;19.542,889;7.985,412;7.511,435
04.01.2016;00:15:00;19.800,000;19.731,597;7.966,394;7.481,861
04.01.2016;00:30:00;19.360,000;19.542,889;8.251,719;7.775,993
04.01.2016;00:45:00;18.040,000;17.976,592;7.228,685;6.773,457
04.01.2016;01:00:00;17.160,000;17.348,915;7.153,206;6.697,677
04.01.2016;01:15:00;16.720,000;16.910,033;7.217,106;6.755,367
04.01.2016;01:30:00;15.840,000;16.032,182;6.560,904;6.098,939
04.01.2016;01:45:00;15.400,000;15.593,213;6.403,362;5.942,297
04.01.2016;02:00:00;15.400,000;15.593,213;6.673,990;6.211,278
04.01.2016;02:15:00;14.520,000;14.715,188;5.782,528;5.320,840
04.01.2016;02:30:00;14.960,000;15.154,215;6.470,009;6.008,855
04.01.2016;02:45:00;14.520,000;14.715,188;6.288,646;5.825,272
04.01.2016;03:00:00;14.520,000;14.465,188;6.042,510;5.576,339
04.01.2016;03:15:00;14.520,000;14.715,188;6.243,235;5.779,619
04.01.2016;03:30:00;14.960,000;15.154,215;6.167,091;5.686,827
04.01.2016;03:45:00;15.400,000;15.593,213;6.827,030;6.360,983
04.01.2016;04:00:00;15.400,000;15.593,213;6.561,463;6.094,315
04.01.2016;04:15:00;16.280,000;16.221,122;6.907,273;6.444,929
04.01.2016;04:30:00;15.840,000;16.032,182;6.718,926;6.257,127
04.01.2016;04:45:00;16.720,000;16.910,033;7.040,446;6.576,718
04.01.2016;05:00:00;17.160,000;17.348,915;7.453,929;6.987,554
04.01.2016;05:15:00;16.720,000;16.660,033;6.431,617;5.929,451
04.01.2016;05:30:00;17.160,000;17.348,915;7.903,387;7.363,032
04.01.2016;05:45:00;17.160,000;17.348,915;7.457,452;6.864,664
04.01.2016;06:00:00;17.600,000;17.537,768;7.568,444;6.919,765
04.01.2016;06:15:00;19.360,000;19.542,889;8.071,197;7.351,519
04.01.2016;06:30:00;19.360,000;19.292,889;7.388,582;6.650,021
04.01.2016;06:45:00;19.360,000;19.542,889;8.165,609;7.338,959
04.01.2016;07:00:00;19.800,000;19.981,597;9.184,500;8.310,563
04.01.2016;07:15:00;20.240,000;20.170,276;9.102,944;8.155,139
04.01.2016;07:30:00;21.560,000;21.736,137;10.243,073;9.219,900
04.01.2016;07:45:00;22.000,000;22.174,700;10.354,200;9.270,199
04.01.2016;08:00:00;22.440,000;22.363,233;10.532,517;9.361,507
04.01.2016;08:15:00;23.320,000;23.490,213;11.544,602;10.560,487
04.01.2016;08:30:00;22.880,000;22.801,738;11.744,826;10.860,211
04.01.2016;08:45:00;22.000,000;22.174,700;11.270,619;10.387,896
04.01.2016;09:00:00;22.880,000;23.051,738;12.410,156;11.470,882
04.01.2016;09:15:00;24.200,000;24.117,077;12.291,968;11.359,672
04.01.2016;09:30:00;26.400,000;26.558,728;12.984,443;11.880,865
04.01.2016;09:45:00;27.720,000;27.873,370;13.724,603;12.564,641
04.01.2016;10:00:00;27.280,000;27.435,185;13.219,462;12.443,587
04.01.2016;10:15:00;27.720,000;27.623,370;13.515,580;12.832,148
04.01.2016;10:30:00;26.400,000;26.808,728;13.248,187;12.402,166
04.01.2016;10:45:00;25.960,000;26.620,456;13.640,320;12.721,650
04.01.2016;11:00:00;26.400,000;26.808,728;13.594,058;12.651,220
04.01.2016;11:15:00;27.720,000;27.873,370;14.213,534;13.332,837
04.01.2016;11:30:00;27.280,000;27.685,185;14.206,549;13.329,776
04.01.2016;11:45:00;27.720,000;27.873,370;14.092,739;13.189,268
04.01.2016;12:00:00;27.720,000;28.123,370;14.762,852;13.859,117
04.01.2016;12:15:00;28.160,000;28.561,526;14.563,580;13.630,085
04.01.2016;12:30:00;28.160,000;28.561,526;14.522,323;13.496,143
04.01.2016;12:45:00;29.040,000;29.187,751;15.608,909;14.557,139
04.01.2016;13:00:00;28.600,000;28.749,653;14.300,800;13.182,840
04.01.2016;13:15:00;29.040,000;28.937,751;14.605,095;13.446,251
04.01.2016;13:30:00;29.040,000;29.187,751;14.978,180;13.800,672
04.01.2016;13:45:00;29.920,000;30.063,860;14.418,510;13.295,087
04.01.2016;14:00:00;30.360,000;30.251,870;14.650,659;13.509,197
04.01.2016;14:15:00;30.360,000;30.501,870;14.933,982;13.752,639
04.01.2016;14:30:00;29.920,000;29.813,860;14.720,144;13.542,838
04.01.2016;14:45:00;29.920,000;30.063,860;14.492,512;13.249,217
04.01.2016;15:00:00;30.360,000;30.251,870;14.542,936;13.260,520
04.01.2016;15:15:00;29.920,000;29.813,860;14.697,914;13.391,538
04.01.2016;15:30:00;29.480,000;29.625,820;14.584,864;13.263,313
04.01.2016;15:45:00;29.480,000;29.375,820;14.610,166;13.296,479
04.01.2016;16:00:00;30.360,000;30.251,870;14.733,893;13.412,160
04.01.2016;16:15:00;29.920,000;29.813,860;14.531,613;13.173,484
04.01.2016;16:30:00;30.360,000;30.251,870;15.015,926;13.641,508
04.01.2016;16:45:00;30.800,000;30.689,852;14.906,035;13.488,685
04.01.2016;17:00:00;31.240,000;31.127,805;15.228,619;13.442,867
04.01.2016;17:15:00;32.120,000;32.003,623;16.232,148;14.399,013
04.01.2016;17:30:00;33.000,000;32.879,325;17.044,258;15.192,392
04.01.2016;17:45:00;32.120,000;32.003,623;16.224,195;14.388,828
04.01.2016;18:00:00;32.560,000;32.441,488;16.669,278;14.837,793
04.01.2016;18:15:00;32.560,000;32.441,488;16.189,034;14.365,733
04.01.2016;18:30:00;33.000,000;32.879,325;16.712,129;14.906,521
04.01.2016;18:45:00;32.120,000;32.003,623;15.923,289;14.138,582
04.01.2016;19:00:00;32.120,000;32.253,623;16.182,744;14.387,595
04.01.2016;19:15:00;31.680,000;31.565,728;15.847,853;14.056,104
04.01.2016;19:30:00;31.680,000;31.565,728;15.934,677;14.158,117
04.01.2016;19:45:00;30.800,000;30.689,852;15.271,586;13.517,476
04.01.2016;20:00:00;29.480,000;29.625,820;15.003,796;13.279,789
04.01.2016;20:15:00;28.600,000;28.499,653;14.613,178;13.122,562
04.01.2016;20:30:00;25.960,000;25.870,456;13.074,552;12.130,322
04.01.2016;20:45:00;25.080,000;24.993,825;12.660,931;11.797,006
04.01.2016;21:00:00;24.200,000;24.367,077;12.279,612;11.440,006
04.01.2016;21:15:00;24.640,000;24.555,465;12.167,818;11.376,156
